Africana Studies,,
,UMBC Department of Africana Studies,http://africanastudies.umbc.edu/
,UMBC Major Sheet for Africana Studies,http://careers2.umbc.edu/tools/major-sheets/AFST.pdf
,,
,<h3>What Can I Do With My Major?</h3>,
,"Learn more about career options in your field by clicking below to learn about different focus areas, typical employers, and strategies to get started. Be sure to scroll to the bottom of the page for links to Professional Associations, industry job search tools, and resources for additional insight.",
,Africana Studies,https://whatcanidowiththismajor.com/major/african-studies/
,History,https://whatcanidowiththismajor.com/major/history/
,,
,<h3>Career Resources</h3>,
,National Museum of African American History and Culture,http://nmaahc.si.edu/
,What Can I do with my Africana Studies Major?,http://www.blackpast.org/special/what-can-i-do-black-studies-major-222-answers
,,
,<h3>Industry Job Search Sites & Employers</h3>,
,African Studies Job Portal,https://guides.library.illinois.edu/c.php?g=347101&p=2341996
,The US African Development Foundation,https://www.usadf.gov/
,Diversity Employers,https://www.diversityemployers.com/
,,
,<h3>Professional Associations</h3>,
,National Council for Black Studies,http://www.ncbsonline.org/
,African Studies Association,https://africanstudies.org/
,Association for the Study of African American Life and History (ASALH),https://asalh.org/
,"Southern Conference on African American Studies, Inc.",http://www.scaasi.org/
,Association for Ethnic Studies,http://ethnicstudies.org/
,Africana Librarians Council,https://www.facebook.com/Africana.Librarians
,Association of African American Museums,http://www.blackmuseums.org/
,,
,<h3>Campus Organizations</h3>,
,Africana Council,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,African Student Association,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,,
Aging Studies,,
,The Erickson School: UMBC Management of Aging Services,http://erickson.umbc.edu/
,,
,<h3>Professional Associations</h3>,
,National Academy on an Aging Society,http://www.agingsociety.org/agingsociety/
,Association for Gerontology in Higher Education,http://www.aghe.org/
,The Gerontological Society of America,https://www.geron.org/
,American Counseling Association,http://www.counseling.org/CareerCenter/Opportunities/TP/Home/CT2.aspx
,Careers in Psychology - Gerontology,https://careersinpsychology.org/employment-outlook-gerontologists/
,American Psychological Association,http://www.apa.org/
,International Federation of Social Workers,http://www.ifsw.org/home
,Society for I/O Psychology,https://www.siop.org/
,Department of Health & Human Services,http://www.hhs.gov/careers/
,,
,<h3>Other Career Resources</h3>,
,DC Job Source,http://www.dcjobsource.com/fed.html
,USA Jobs,https://www.usajobs.gov/
,Government Jobs,http://www.govtjobs.com/
,Federal Job Search,http://www.federaljobsearch.com/
,Publications on public service careers,http://ourpublicservice.org/about-us/careers.php
,How to get a job in the Federal Government,http://www.bls.gov/opub/ooq/2004/summer/art01.pdf
,Government Jobs,http://www.govjobs.net/
,DC Jobs,http://www.dcjobs.com/
,GovSpot,http://www.govspot.com/
,National Association of Counties,http://www.naco.org/
,National Conference of State Legislatures,http://www.ncsl.org/
,IHireSocialServices,http://www.ihiresocialservices.com/
,Society of Human Resource Management,https://www.shrm.org/pages/default.aspx
,,
,,
American Studies,,
,UMBC Department of American Studies,http://amst.umbc.edu/
,,
,<h3>Professional Associations</h3>,
,American Studies Association,http://www.theasa.net/
,International American Studies Association,http://www.iasaweb.org/
,Organization of American Historians,http://www.oah.org/
,American Association of State and Local History,http://www.aaslh.org/
,American Historical Association,https://www.historians.org/
,,
,<h3>Other Career Resources</h3>,
,The American Quarterly,https://www.americanquarterly.org/
,The American Studies Association: Employment and Fellowship Opportunities,http://www.theasa.net/opportunities/employment/
,The Fund for America Studies,https://tfas.org/
,The American Enterprise Institute,https://www.aei.org/
,The American Alliance of Museums,http://www.aam-us.org/
,The National Museum of American History,http://americanhistory.si.edu/
,U.S. Department of State: Careers Representing American,http://www.careers.state.gov/
,,
Ancient Studies,,
,UMBC Department of Ancient Studies,http://ancientstudies.umbc.edu/
,,
,<h3>Professional Associations</h3>,
,American Philological Association,www.apaclassics.org
,Association of Ancient Historians,http://associationofancienthistorians.org/
,Society for Classical Studies,https://classicalstudies.org/
,American Historical Association,http://www.historians.org/
,Archaeological Institute of America,www.archaeology.org
,Society of Historical Archaeology,www.sha.org
,Society of American Archaeology,www.saa.org
,,
