major,Africana Studies,
,UMBC Department of Africana Studies,http://africanastudies.umbc.edu/
heading,What Can I Do With My Major?,
,"Learn more about career options in your field by clicking below to learn about different areas of focus, typical employers, and strategies to get started. Be sure to scroll to the bottom of the page for links to Professional Associations, industry job search sites, and resources to do more research.",
,Africana Studies,
heading,Job Titles,
category,Human Services,
,Caseworker,
,Volunteer Coordinator,
,Parent Educator,
,Recreation Coordinator,
category,Public Policy,
,Congressional/Legislative Aide,
,Community/Field Organizer,
,Fundraiser/Development Associate,
,Public Policy Analyst,
,Research Associate,
,Lobbyist,
category,Government,
,Urban/Regional Planner,
,Civil Rights Investigator,
,Public Affairs Officer,
heading,Internships,
category,Intern Success Practicum,https://careers.umbc.edu/students/find/internship/earn-academic-credit/
,"The Practicum (PRAC 95/98/99) is a FREE, zero-credit, pass/fail course for students who are currently participating in an internship, co-op or research postiion or 120+hours. You will receive a transcript notation of your professional experience, while receiving guidance and support to help you excel at your site.",
category,Sample Internship Sites,
,Reginald F Lewis Museum,https://lewismuseum.org/
,ACLU of MD,https://www.aclu-md.org/
category,Campus Organizations,
,Africana Council,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,African Student Association,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
major,Aging Studies,
,The Erickson School: UMBC Management of Aging Services,http://erickson.umbc.edu/
heading,What Can I Do With My Major?,
,"Learn more about career options in your field by clicking below to learn about different areas of focus, typical employers, and strategies to get started. Be sure to scroll to the bottom of the page for links to Professional Associations, industry job search sites, and resources to do more research.",
,Human Service,
,Social Work (Gerontology),
heading,Job Titles,
category,,
