major,Africana Studies,
,UMBC Department of Africana Studies,http://africanastudies.umbc.edu/
heading,Job Titles,
category,Human Services,
area,"Advocacy Groups, Government, Non-Profits, Hospitals",
,Community Service Agency Worker,
,Race Relations Specialist,
,Parent Educator,
,Recreation Coordinator,
,Volunteer Coordinator,
,Caseworker*,
,Family Services Specialist,
,Community Outreach Worker,
,Fundraiser,
,Child Support Case Officer,
,Eligibility Specialist,
,Youth Counselor,
,Social Service Manager,
,Violence Prevention Educator,
,Teen Center Director*,
,International Advocate,
,Disaster/Disease Relief Worker,
heading,Internships,
,"Gaining real-world experience through internship, research, or a co-op experience is one of the best ways to make yourself a competitive candidate for full-time jobs and graduate school after you graduate.",
heading,Additional Links,
category,Career Resources,
,National Museum of African American History and Culture,http://nmaahc.si.edu/
,What Can I do with my Africana Studies Major?,http://www.blackpast.org/special/what-can-i-do-black-studies-major-222-answers
category,Industry Job Search Sites & Employers,
,African Studies Job Portal,https://guides.library.illinois.edu/c.php?g=347101&p=2341996
,The US African Development Foundation,https://www.usadf.gov/
,Diversity Employers,https://www.diversityemployers.com/
category,Professional Associations,
,National Council for Black Studies,http://www.ncbsonline.org/
,African Studies Association,https://africanstudies.org/
,Association for the Study of African American Life and History (ASALH),https://asalh.org/
,"Southern Conference on African American Studies, Inc.",http://www.scaasi.org/
,Association for Ethnic Studies,http://ethnicstudies.org/
,Africana Librarians Council,https://www.facebook.com/Africana.Librarians
,Association of African American Museums,http://www.blackmuseums.org/
category,Campus Organizations,
,Africana Council,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,African Student Association,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
major,Aging Studies,
,The Erickson School: UMBC Management of Aging Services,http://erickson.umbc.edu/
heading,Additional Links,
category,Professional Associations,
,National Academy on an Aging Society,http://www.agingsociety.org/agingsociety/
,Association for Gerontology in Higher Education,http://www.aghe.org/
,The Gerontological Society of America,https://www.geron.org/
,American Counseling Association,http://www.counseling.org/CareerCenter/Opportunities/TP/Home/CT2.aspx
,Careers in Psychology - Gerontology,https://careersinpsychology.org/employment-outlook-gerontologists/
,American Psychological Association,http://www.apa.org/
,International Federation of Social Workers,http://www.ifsw.org/home
,Society for I/O Psychology,https://www.siop.org/
,Department of Health & Human Services,http://www.hhs.gov/careers/
category,Other Career Resources,
,DC Job Source,http://www.dcjobsource.com/fed.html
,USA Jobs,https://www.usajobs.gov/
,Government Jobs,http://www.govtjobs.com/
,Federal Job Search,http://www.federaljobsearch.com/
,Publications on public service careers,http://ourpublicservice.org/about-us/careers.php
,How to get a job in the Federal Government,http://www.bls.gov/opub/ooq/2004/summer/art01.pdf
,Government Jobs,http://www.govjobs.net/
,DC Jobs,http://www.dcjobs.com/
,GovSpot,http://www.govspot.com/
,National Association of Counties,http://www.naco.org/
,National Conference of State Legislatures,http://www.ncsl.org/
,IHireSocialServices,http://www.ihiresocialservices.com/
,Society of Human Resource Management,https://www.shrm.org/pages/default.aspx
