Africana Studies,,
,UMBC Department of Africana Studies,http://africanastudies.umbc.edu/
,,
,<b>Career Resources</b>,
,National Museum of African American History and Culture,http://nmaahc.si.edu/
,What Can I do with my Africana Studies Major?,http://www.blackpast.org/special/what-can-i-do-black-studies-major-222-answers
,,
,<b>Industry Job Search Sites & Employers</b>,
,African Studies Job Portal,https://guides.library.illinois.edu/c.php?g=347101&p=2341996
,The US African Development Foundation,https://www.usadf.gov/
,Diversity Employers,https://www.diversityemployers.com/
,,
,<b>Professional Associations</b>,
,National Council for Black Studies,http://www.ncbsonline.org/
,African Studies Association,https://africanstudies.org/
,Association for the Study of African American Life and History (ASALH),https://asalh.org/
,"Southern Conference on African American Studies, Inc.",http://www.scaasi.org/
,Association for Ethnic Studies,http://ethnicstudies.org/
,Africana Librarians Council,https://www.facebook.com/Africana.Librarians
,Association of African American Museums,http://www.blackmuseums.org/
,,
,<b>Campus Organizations</b>,
,Africana Council,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,African Student Association,https://campuslife.umbc.edu/student-organizations/list-of-student-organizations/
,,
Aging Studies,,
,The Erickson School: UMBC Management of Aging Services,http://erickson.umbc.edu/
,,
,<b>Professional Associations</b>,
,National Academy on an Aging Society,http://www.agingsociety.org/agingsociety/
,Association for Gerontology in Higher Education,http://www.aghe.org/
,The Gerontological Society of America,https://www.geron.org/
,American Counseling Association,http://www.counseling.org/CareerCenter/Opportunities/TP/Home/CT2.aspx
,Careers in Psychology - Gerontology,https://careersinpsychology.org/employment-outlook-gerontologists/
,American Psychological Association,http://www.apa.org/
,International Federation of Social Workers,http://www.ifsw.org/home
,Society for I/O Psychology,https://www.siop.org/
,Department of Health & Human Services,http://www.hhs.gov/careers/
,,
,<b>Other Career Resources</b>,
,DC Job Source,http://www.dcjobsource.com/fed.html
,USA Jobs,https://www.usajobs.gov/
,Government Jobs,http://www.govtjobs.com/
,Federal Job Search,http://www.federaljobsearch.com/
,Publications on public service careers,http://ourpublicservice.org/about-us/careers.php
,How to get a job in the Federal Government,http://www.bls.gov/opub/ooq/2004/summer/art01.pdf
,Government Jobs,http://www.govjobs.net/
,DC Jobs,http://www.dcjobs.com/
,GovSpot,http://www.govspot.com/
,National Association of Counties,http://www.naco.org/
,National Conference of State Legislatures,http://www.ncsl.org/
,IHireSocialServices,http://www.ihiresocialservices.com/
,Society of Human Resource Management,https://www.shrm.org/pages/default.aspx
,,
,,
American Studies,,
,UMBC Department of American Studies,http://amst.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Studies Association,http://www.theasa.net/
,International American Studies Association,http://www.iasaweb.org/
,Organization of American Historians,http://www.oah.org/
,American Association of State and Local History,http://www.aaslh.org/
,American Historical Association,https://www.historians.org/
,,
,<b>Other Career Resources</b>,
,The American Quarterly,https://www.americanquarterly.org/
,The American Studies Association: Employment and Fellowship Opportunities,http://www.theasa.net/opportunities/employment/
,The Fund for America Studies,https://tfas.org/
,The American Enterprise Institute,https://www.aei.org/
,The American Alliance of Museums,http://www.aam-us.org/
,The National Museum of American History,http://americanhistory.si.edu/
,U.S. Department of State: Careers Representing American,http://www.careers.state.gov/
,,
Ancient Studies,,
,UMBC Department of Ancient Studies,http://ancientstudies.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Philological Association,www.apaclassics.org
,Association of Ancient Historians,http://associationofancienthistorians.org/
,Society for Classical Studies,https://classicalstudies.org/
,American Historical Association,http://www.historians.org/
,Archaeological Institute of America,www.archaeology.org
,Society of Historical Archaeology,www.sha.org
,Society of American Archaeology,www.saa.org
,,
,<b>Other Career Resources</b>,
,The American Alliance of Museums,http://www.aam-us.org/
,National Committee for Latin and Greek,http://www.promotelatin.org/
,National Latin and Greek Teacher Placement Service,https://www.aclclassics.org/pages/teaching-jobs
,The American Classical League,https://www.aclclassics.org/
,Archaeological Society of MD,http://www.marylandarcheology.org/
,,
Anthropology,,
,UMBC Department of Sociology and Anthropology,http://sociology.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Anthropological Association,http://www.americananthro.org/
,Archeological Institute of America,http://www.archaeological.org/
,Society for American Archaeology,http://www.saa.org/
,The Society for Archaeological Sciences,http://www.socarchsci.org/
,Biological Anthropology,http://bas.americananthro.org/
,Society for Linguistic Anthropology,http://linguisticanthropology.org/
,Society for Medical Anthropology,http://www.medanthro.net/
,American Board of Forensic Anthropology,http://www.theabfa.org/
,Society for Visual Anthropology,http://societyforvisualanthropology.org/
,Anthropology and Environment Society,http://ae.americananthro.org/
,,
,<b>Other Career Resources</b>,
,Cultural Anthropology Journal,http://production.culanth.org/
,The Council for Museum Anthropology,https://museumanthropology.org/
,Advancing the Value of Ethnography in Industry,https://www.epicpeople.org/
,DANG: Digital Anthropology Group for the American Anthropological Association,https://01anthropology.wordpress.com/page/2/
,,
"Biological Sciences, Molecular Biology, Bioinformatics/Computational Biology",,
,UMBC Department of Biological Sciences,http://biology.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Chemical Society/Division of Biochemical Technology,http://www.acsbiot.org/index.php/home-new
,American Institute of Biological Sciences; Careers in Biology,http://www.aibs.org/careers/
,Association of Clinical Research Professionals Career Center,http://careers.acrpnet.org/search.cfm
,American Society for Biochemistry and Molecular Biology Career Opportunities,http://www.asbmb.org/
,"American Society for Microbiology - see job search; great career development section under ""Students""",http://www.asm.org/ 
,American Society for Virology - jobs,http://www.asv.org/
,American Society for Microbiology Career Connections,http://www.healthecareers.com/site_templates/ASM/index.asp?aff=ASM&SPLD=ASM
,Bioinformatics Organization,http://www.bioinformatics.org/news/?group_id=101
,Drug Information Association (DIA),http://www.diahome.org
,Food and Drug Law Institute (FDLI),http://www.fdli.org
,Genetics Society of America,http://www.genetics-gsa.org/
,International Society for Computational Biology ,http://www.iscb.org/ 
,National Association of Science Writers,https://www.nasw.org/
,Parenteral Drug Association (PDA),http://www.pda.org
,Regulatory Affairs Professional Society (RAPS),http://www.raps.org
,Society for Industrial Microbiology ,http://www.simhq.org/
,The National Academies ,http://www.nationalacademies.org/
,,
,<b>Biology Job Search Sites</b>,
,Beaker,http://www.beaker.com
,Biojobnet,http://www.biojobnet.com
,Biology Life Science Careers Site. ,http://www.biologyjobs.com/
,Biophysical Society�s Biophysics Career Center,http://www.biophysics.org/CareerCenter/JobBoard/tabid/111/Default.aspx
,BioPlanet,http://www.bioplanet.com/
,"BioPortfolio - career center, jobs",http://www.bioportfolio.com/
,BioSpace ,http://www.biospace.com/
,Biotechnology Institute - Careers in Biotech,http://www.biotechinstitute.org/go.cfm?do=Page.View&pid=23
,Careers & Jobs in Marine Biology & Oceanography,http://hopkins.stanford.edu/careers.htm
,Environmental Careers,http://www.environmentalcareer.com
,Environmental Education Jobs Database,https://naaee.org/eepro/jobs
,Health Care Rep jobs,http://www.healthcarereps.com
,hireBio,http://www.hirebio.com
,Hire Life Science jobs,http://www.hirelifescience.com
,iHire Biotechnology,http://www.ihirebiotechnology.com
,National Wildlife Federation�s Conservation Career Gateway,http://www.nwf.org/About/Jobs-at-NWF.aspx
,Nature Jobs,http://www.nature.com/naturejobs/index.html
,New Scientist Jobs,http://www.newscientistjobs.com/
,"Pharmaceutical Jobs, Learning Resources, Career Tools",http://www.hirerx.com/
,Pharmiweb,http://www.pharmiweb.com/careers
,Pharmiweb,https://www.pharmiweb.com/careers/default.asp?mode=usa
,SciWeb Biotechnology Career Center,http://biocareers.com/
,Science Careers,http://sciencecareers.sciencemag.org/
,Sloan Career Cornerstone Center,http://www.careercornerstone.org/biology/biology.htm
,Society of Clinical Research Associates classifieds,http://www.socra.org/html/SoCRA_Classifieds.php
,BecomeRN.com,http://www.bestnursingdegree.com/
,Women in Science Booklet,http://www.sciencecareers.org/lorealwis
,,
,<b>Other Career Resources</b>,
,Biosafety as a Profession,http://www.absa.org/biosafety.html
,What Does it Take to Become A Marine Scientist ,http://web.vims.edu/adv/ed/careers/marsci1.pdf
,STEMPRA,http://stempra.org.uk/
,Working at National Labs: Oak Ridge,https://www.ornl.gov/careers
,BIO (Biotechnology Industry Organization),http://www.bio.org
,Biotechnology by Springer Nature,http://www.nature.com/biotech
,BioWorld Online,http://www.bioworld.com
,Maryland Bio- Directory of MD Bioscience Companies,https://open.commerce.maryland.gov/biohealth-technology/
,,
Business Technology Administration,,
,UMBC Department of Information Systems,https://informationsystems.umbc.edu/home/undergraduate-programs/undergraduate-degree-programs/bachelor-of-arts-in-business-technology-administration/
,,
,<b>Career Resources</b>,
,Information Technology Jobs,https://www.thebalancecareers.com/tech-careers-4161774
