price,itemcodes,Description
390,FCF01,Fall Career & Internship Fair - Regular Employer Registration
390,FCF02,Fall Career & Internship Fair - Late Registration
190,FCF-NP,Fall Career & Internship Fair - Non-Profit Employer Registration
20,FCF-L,Fall Career & Internship Fair - Extra Representative
300,FCF-SP,Fall Career & Internship Fair - Event Sponsor
100,FCF-WEB,Fall Career & Internship Fair - Website Sponsor
100,FCF-AD,Fall Career & Internship Fair - Advertisement
50,FCF-IN,Fall Career & Internship Fair - Interview Space
490,SCF01,Spring Career & Internship Fair (ON-SITE) - Regular Employer Registration
490,SCF02,Spring Career & Internship Fair (ON-SITE) - Late Registration
290,SCF03,Spring Career & Internship Fair (VIRTUAL) - Regular Employer Registration
340,SCF04,Spring Career & Internship Fair (VIRTUAL) - Late Registration
125,SCF-NP,Spring Career & Internship Fair (VIRTUAL) - Non-Profit Employer Registration
140,SCF05,Spring Career & Internship Fair (VIRTUAL ONLY) - Updated Employer Registration
20,SCF-L,Spring Career & Internship Fair - Extra Representative
200,SCF-SP,Spring Career & Internship Fair - Employer Sponsor
100,SCF-WEB,Spring Career & Internship Fair - Website Sponsor
100,SCF-AD,Spring Career & Internship Fair - Advertisement
375,DRE01,Diversity Recruitment Event - Regular Employer Registration
400,DRE02,Diversity Recruitment Event - Late Employer Registration
150,DRE-SP,Diversity Recruitment Event - Employer Sponsor
75,DRE-AD,Diversity Recruitment Event - Advertisement
1500,CONNECT,UMBC Connects (Visibility Day)
25,INFOT,Information Table
30,APPT-A,Career Counseling Appointment - Alumnus
50,APPT-C,Career Counseling Appointment - Community Member
900,CG-AD-F,UMBC Career Guide - Full-Page Advertisement
450,CG-AD-H,UMBC Career Guide - Half-Page Advertisement
225,CG-AD-Q,UMBC Career Guide - Quarter-Page Advertisement
